"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"f31f5d22294a0d1d471039d75eaec42e"	"Kaip išvalyti šokolado dėmes"	"Kaip išvalyti šokolado dėmes iš šilko"	"Kaip išvalyti šokolado dėmes iš šilko"	"Iš šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš šilko,Kaip išvalyti šokolado dėmes,Iš šilko"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-silko/1010033-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-silko.jpg"	"0"
"6"	"2e9bbe38a8cd5399d98a1fd4972e29f7"	"Kaip išvalyti šokolado dėmes iš šilko"	"Kaip išvalyti šokolado dėmes iš tamsaus šilko"	"Kaip išvalyti šokolado dėmes iš tamsaus šilko"	"Iš tamsaus šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSDFoWlsa2luaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš tamsaus šilko,Kaip išvalyti šokolado dėmes iš šilko,Iš tamsaus šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-silko/kaip-isvalyti-sokolado-demes-is-tamsaus-silko/1010044-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-tamsaus-silko.jpg"	"0"
"6"	"adc64bc4aa756ebfeb504a9c03f7b8c2"	"Kaip išvalyti šokolado dėmes iš šilko"	"Kaip išvalyti šokolado dėmes iš spalvoto šilko"	"Kaip išvalyti šokolado dėmes iš spalvoto šilko"	"Iš spalvoto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSDFoWlsa2luaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš spalvoto šilko,Kaip išvalyti šokolado dėmes iš šilko,Iš spalvoto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-silko/kaip-isvalyti-sokolado-demes-is-spalvoto-silko/1010055-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-spalvoto-silko.jpg"	"0"
"6"	"48241f71236af86491b93dcd94facd2b"	"Kaip išvalyti šokolado dėmes iš šilko"	"Kaip išvalyti šokolado dėmes iš balto šilko"	"Kaip išvalyti šokolado dėmes iš balto šilko"	"Iš balto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSDFoWlsa2luaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš balto šilko,Kaip išvalyti šokolado dėmes iš šilko,Iš balto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-silko/kaip-isvalyti-sokolado-demes-is-balto-silko/1010066-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-balto-silko.jpg"	"0"
"5"	"0e5f2bd76dad2873bad25d9b82d01b0a"	"Kaip išvalyti šokolado dėmes"	"Kaip išvalyti šokolado dėmes iš akrilo"	"Kaip išvalyti šokolado dėmes iš akrilo"	"Iš akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš akrilo,Kaip išvalyti šokolado dėmes,Iš akrilo"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-akrilo/1010077-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-akrilo.jpg"	"0"
"6"	"39becebc58a38f24fe566c669b7f0050"	"Kaip išvalyti šokolado dėmes iš akrilo"	"Kaip išvalyti šokolado dėmes iš tamsaus akrilo"	"Kaip išvalyti šokolado dėmes iš tamsaus akrilo"	"Iš tamsaus akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBha3JpbGluaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš tamsaus akrilo,Kaip išvalyti šokolado dėmes iš akrilo,Iš tamsaus akrilo,110403,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-akrilo/kaip-isvalyti-sokolado-demes-is-tamsaus-akrilo/1010088-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-tamsaus-akrilo.jpg"	"0"
"6"	"24e7c213cb7b8cd8ee3c4d60f33743c0"	"Kaip išvalyti šokolado dėmes iš akrilo"	"Kaip išvalyti šokolado dėmes iš spalvoto akrilo"	"Kaip išvalyti šokolado dėmes iš spalvoto akrilo"	"Iš spalvoto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBha3JpbGluaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš spalvoto akrilo,Kaip išvalyti šokolado dėmes iš akrilo,Iš spalvoto akrilo,110403,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-akrilo/kaip-isvalyti-sokolado-demes-is-spalvoto-akrilo/1010099-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-spalvoto-akrilo.jpg"	"0"
"6"	"065437afc10627fd6eb217643735cedf"	"Kaip išvalyti šokolado dėmes iš akrilo"	"Kaip išvalyti šokolado dėmes iš balto akrilo"	"Kaip išvalyti šokolado dėmes iš balto akrilo"	"Iš balto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBha3JpbGluaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš balto akrilo,Kaip išvalyti šokolado dėmes iš akrilo,Iš balto akrilo,110403,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-akrilo/kaip-isvalyti-sokolado-demes-is-balto-akrilo/1010110-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-balto-akrilo.jpg"	"0"
"5"	"44bf99ee73769a55f2ff78317f8e9bfc"	"Kaip išvalyti šokolado dėmes"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"Iš poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš poliesterio,Kaip išvalyti šokolado dėmes,Iš poliesterio"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-poliesterio/1010121-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-poliesterio.jpg"	"0"
"6"	"6d7123f349dfb4bd30363a944ee9edcf"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"Kaip išvalyti šokolado dėmes iš tamsaus poliesterio"	"Kaip išvalyti šokolado dėmes iš tamsaus poliesterio"	"Iš tamsaus poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš tamsaus poliesterio,Kaip išvalyti šokolado dėmes iš poliesterio,Iš tamsaus poliesterio,110403,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-poliesterio/kaip-isvalyti-sokolado-demes-is-tamsaus-poliesterio/1010132-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-tamsaus-poliesterio.jpg"	"0"
"6"	"50cba16b418e634d960421dd0859d78e"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"Kaip išvalyti šokolado dėmes iš spalvoto poliesterio"	"Kaip išvalyti šokolado dėmes iš spalvoto poliesterio"	"Iš spalvoto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš spalvoto poliesterio,Kaip išvalyti šokolado dėmes iš poliesterio,Iš spalvoto poliesterio,110403,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-poliesterio/kaip-isvalyti-sokolado-demes-is-spalvoto-poliesterio/1010143-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-spalvoto-poliesterio.jpg"	"0"
"6"	"71a282782e4194a674dd6ea5f5ac8eb6"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"Kaip išvalyti šokolado dėmes iš balto poliesterio"	"Kaip išvalyti šokolado dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSDFoW9rb2xhZG8gZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti šokolado dėmes iš balto poliesterio,Kaip išvalyti šokolado dėmes iš poliesterio,Iš balto poliesterio,110403,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti šokolado dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-sokolado-demes/kaip-isvalyti-sokolado-demes-is-poliesterio/kaip-isvalyti-sokolado-demes-is-balto-poliesterio/1010154-1155-lit-LT/Kaip-isvalyti-sokolado-demes-is-balto-poliesterio.jpg"	"0"
