"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"5"	"8b178b820356f086f2d797281c6fc66e"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš šilko"	"Kaip išvalyti purvo dėmes iš šilko"	"Iš šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš šilko,Kaip išvalyti purvą,Iš šilko"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-silko/1008867-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-silko.jpg"	"0"
"6"	"86ebf929f4729884886afb1e4d6444fc"	"Kaip išvalyti purvo dėmes iš šilko"	"Kaip išvalyti purvo dėmes iš tamsaus šilko"	"Kaip išvalyti purvo dėmes iš tamsaus šilko"	"Iš tamsaus šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIMWhaWxrbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsaus šilko,Kaip išvalyti purvo dėmes iš šilko,Iš tamsaus šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-silko/kaip-isvalyti-purvo-demes-is-tamsaus-silko/1008878-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsaus-silko.jpg"	"0"
"6"	"c2ce8771351e5617b8d6bb86b426511f"	"Kaip išvalyti purvo dėmes iš šilko"	"Kaip išvalyti purvo dėmes iš spalvoto šilko"	"Kaip išvalyti purvo dėmes iš spalvoto šilko"	"Iš spalvoto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIMWhaWxrbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvoto šilko,Kaip išvalyti purvo dėmes iš šilko,Iš spalvoto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-silko/kaip-isvalyti-purvo-demes-is-spalvoto-silko/1008889-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvoto-silko.jpg"	"0"
"6"	"20a190d34d51e6270a7b3a0b8eaf3ad5"	"Kaip išvalyti purvo dėmes iš šilko"	"Kaip išvalyti purvo dėmes iš balto šilko"	"Kaip išvalyti purvo dėmes iš balto šilko"	"Iš balto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIMWhaWxrbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš balto šilko,Kaip išvalyti purvo dėmes iš šilko,Iš balto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-silko/kaip-isvalyti-purvo-demes-is-balto-silko/1008900-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-balto-silko.jpg"	"0"
"5"	"00db7e2a8df631d74ec0f2bb3731be6d"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš akrilo"	"Kaip išvalyti purvo dėmes iš akrilo"	"Iš akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš akrilo,Kaip išvalyti purvą,Iš akrilo"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-akrilo/1008911-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-akrilo.jpg"	"0"
"6"	"9975d212982ada60b14bf6761e188b81"	"Kaip išvalyti purvo dėmes iš akrilo"	"Kaip išvalyti purvo dėmes iš tamsaus akrilo"	"Kaip išvalyti purvo dėmes iš tamsaus akrilo"	"Iš tamsaus akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIGFrcmlsbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsaus akrilo,Kaip išvalyti purvo dėmes iš akrilo,Iš tamsaus akrilo,110403,110481,110534,110482,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-akrilo/kaip-isvalyti-purvo-demes-is-tamsaus-akrilo/1008922-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsaus-akrilo.jpg"	"0"
"6"	"05a591897156cafb46977dc1f8bd691c"	"Kaip išvalyti purvo dėmes iš akrilo"	"Kaip išvalyti purvo dėmes iš spalvoto akrilo"	"Kaip išvalyti purvo dėmes iš spalvoto akrilo"	"Iš spalvoto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIGFrcmlsbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvoto akrilo,Kaip išvalyti purvo dėmes iš akrilo,Iš spalvoto akrilo,110403,110481,110534,110482,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-akrilo/kaip-isvalyti-purvo-demes-is-spalvoto-akrilo/1008933-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvoto-akrilo.jpg"	"0"
"6"	"d2736af7a42ae5a8998aaa57a9045dc6"	"Kaip išvalyti purvo dėmes iš akrilo"	"Kaip išvalyti purvo dėmes iš balto akrilo"	"Kaip išvalyti purvo dėmes iš balto akrilo"	"Iš balto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIGFrcmlsbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš balto akrilo,Kaip išvalyti purvo dėmes iš akrilo,Iš balto akrilo,110403,110481,110534,110482,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-akrilo/kaip-isvalyti-purvo-demes-is-balto-akrilo/1008944-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-balto-akrilo.jpg"	"0"
"5"	"a3df81f6686a3040e5d6420a901a1369"	"Kaip išvalyti purvą"	"Kaip išvalyti purvo dėmes iš poliesterio"	"Kaip išvalyti purvo dėmes iš poliesterio"	"Iš poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš poliesterio,Kaip išvalyti purvą,Iš poliesterio"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvą"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-poliesterio/1008955-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-poliesterio.jpg"	"0"
"6"	"293525324a7099881e435a1e5e623765"	"Kaip išvalyti purvo dėmes iš poliesterio"	"Kaip išvalyti purvo dėmes iš tamsaus poliesterio"	"Kaip išvalyti purvo dėmes iš tamsaus poliesterio"	"Iš tamsaus poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHBvbGllc3RlcmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš tamsaus poliesterio,Kaip išvalyti purvo dėmes iš poliesterio,Iš tamsaus poliesterio,110403,110481,110534,250508,110482"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-poliesterio/kaip-isvalyti-purvo-demes-is-tamsaus-poliesterio/1008966-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-tamsaus-poliesterio.jpg"	"0"
"6"	"d7eb4f57504ae1c7632d8141f1d71cda"	"Kaip išvalyti purvo dėmes iš poliesterio"	"Kaip išvalyti purvo dėmes iš spalvoto poliesterio"	"Kaip išvalyti purvo dėmes iš spalvoto poliesterio"	"Iš spalvoto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHBvbGllc3RlcmlvIHNwYWx2b3RvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš spalvoto poliesterio,Kaip išvalyti purvo dėmes iš poliesterio,Iš spalvoto poliesterio,110403,110477,110478,110481,110534,110482"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-poliesterio/kaip-isvalyti-purvo-demes-is-spalvoto-poliesterio/1008977-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-spalvoto-poliesterio.jpg"	"0"
"6"	"48ac0c2efbc0bd2f8ea1d749b019136b"	"Kaip išvalyti purvo dėmes iš poliesterio"	"Kaip išvalyti purvo dėmes iš balto poliesterio"	"Kaip išvalyti purvo dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwdXJ2byBkxJdtZXMgacWhIHBvbGllc3RlcmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti purvo dėmes iš balto poliesterio,Kaip išvalyti purvo dėmes iš poliesterio,Iš balto poliesterio,110403,109848,109849,110481,110534,110482"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti purvo dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-purva/kaip-isvalyti-purvo-demes-is-poliesterio/kaip-isvalyti-purvo-demes-is-balto-poliesterio/1008988-1160-lit-LT/Kaip-isvalyti-purvo-demes-is-balto-poliesterio.jpg"	"0"
