"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"cec490fa8a2f64dd236e164e8960fcc6"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos viskozės"	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos viskozės"	"Iš baltos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHZpc2tvesSXcyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš baltos viskozės,Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės,Iš baltos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-viskozes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-viskozes/1007613-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-baltos-viskozes.jpg"	"0"
"5"	"a3ee15e33b76e867fbe63c9e5cf1b75f"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"Iš šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko,Kaip išvalyti kūdikių drabužėlių dėmes,Iš šilko"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-silko/1007624-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-silko.jpg"	"0"
"6"	"603b652a4fbb0870941967c6ede0484c"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus šilko"	"Iš tamsaus šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIMWhaWxraW5pbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus šilko,Kaip išvalyti kūdikių drabužėlių dėmes iš šilko,Iš tamsaus šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-silko/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-silko/1007635-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-silko.jpg"	"0"
"6"	"cfa38a024e8a90e8700fe70a3aabca63"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto šilko"	"Iš spalvoto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIMWhaWxraW5pbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto šilko,Kaip išvalyti kūdikių drabužėlių dėmes iš šilko,Iš spalvoto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-silko/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-silko/1007646-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-silko.jpg"	"0"
"6"	"76334d407ab8c5a10505ca515d641da1"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto šilko"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto šilko"	"Iš balto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIMWhaWxraW5pbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto šilko,Kaip išvalyti kūdikių drabužėlių dėmes iš šilko,Iš balto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-silko/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-silko/1007657-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-silko.jpg"	"0"
"5"	"f7d5adf66ed4218199d51d8e05bfd040"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"Iš akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo,Kaip išvalyti kūdikių drabužėlių dėmes,Iš akrilo"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-akrilo/1007668-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-akrilo.jpg"	"0"
"6"	"fac3be6e578346d2282415b88bbcf258"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus akrilo"	"Iš tamsaus akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIGFrcmlsaW5pbyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus akrilo,Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo,Iš tamsaus akrilo,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-akrilo/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-akrilo/1007679-1163-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-akrilo.jpg"	"0"
"6"	"65a8b30b310e6d241511bcd05cd2e61f"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto akrilo"	"Iš spalvoto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIGFrcmlsaW5pbyBzcGFsdm90byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš spalvoto akrilo,Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo,Iš spalvoto akrilo,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-akrilo/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-akrilo/1007690-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-spalvoto-akrilo.jpg"	"0"
"6"	"cdf83ab60c576f7dc95a0213089a22f8"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto akrilo"	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto akrilo"	"Iš balto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIGFrcmlsaW5pbyBiYWx0byBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš balto akrilo,Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo,Iš balto akrilo,110403,110482,110481,110534,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-akrilo/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-akrilo/1007701-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-balto-akrilo.jpg"	"0"
"5"	"5f902fe9c128fbfadd0d76cf2061bf61"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"Iš poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio,Kaip išvalyti kūdikių drabužėlių dėmes,Iš poliesterio"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-poliesterio/1007712-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-poliesterio.jpg"	"0"
"6"	"d6cc968e4f9548808e6b264c30df170f"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus poliesterio"	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus poliesterio"	"Iš tamsaus poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrxatkaWtpxbMgZHJhYnXFvsSXbGnFsyBkxJdtZXMgacWhIHBvbGllc3RlcmluaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kūdikių drabužėlių dėmes iš tamsaus poliesterio,Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio,Iš tamsaus poliesterio,110403,110481,110534,110482,109851"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kūdikių drabužėlių dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-poliesterio/kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-poliesterio/1007723-1162-lit-LT/Kaip-isvalyti-kudikiu-drabuzeliu-demes-is-tamsaus-poliesterio.jpg"	"0"
