"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"2d95f2307808e8f8f00fb4b1ef86ed0f"	"Kaip išvalyti makiažo dėmes iš poliesterio"	"Kaip išvalyti makiažo dėmes iš balto poliesterio"	"Kaip išvalyti makiažo dėmes iš balto poliesterio"	"Iš balto poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIHBvbGllc3RlcmlvIGJhbHRvIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš balto poliesterio,Kaip išvalyti makiažo dėmes iš poliesterio,Iš balto poliesterio,110403,110481,110534,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-poliesterio/kaip-isvalyti-makiazo-demes-is-balto-poliesterio/1006227-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-balto-poliesterio.jpg"	"0"
"5"	"bdfbbef0163fb4a671732a4e66ae18c2"	"Kaip išvalyti makiažo dėmes"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"Iš sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš sintetikos,Kaip išvalyti makiažo dėmes,Iš sintetikos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-sintetikos/1006238-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-sintetikos.jpg"	"0"
"6"	"55a096058130a6a35d72ab47d499fcbe"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"Kaip išvalyti makiažo dėmes iš tamsaus sintetikos"	"Kaip išvalyti makiažo dėmes iš tamsaus sintetikos"	"Iš tamsios sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIHNpbnRldGluaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš tamsaus sintetikos,Kaip išvalyti makiažo dėmes iš sintetikos,Iš tamsios sintetikos,110403,110481,110534,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-sintetikos/kaip-isvalyti-makiazo-demes-is-tamsaus-sintetikos/1006249-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-tamsaus-sintetikos.jpg"	"0"
"6"	"0db49b38d2f5e0cc7761c81b80b7a0d2"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"Kaip išvalyti makiažo dėmes iš spalvotos sintetikos"	"Kaip išvalyti makiažo dėmes iš spalvotos sintetikos"	"Iš spalvotos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIHNpbnRldGluaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš spalvotos sintetikos,Kaip išvalyti makiažo dėmes iš sintetikos,Iš spalvotos sintetikos,110403,110481,110534,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-sintetikos/kaip-isvalyti-makiazo-demes-is-spalvotos-sintetikos/1006260-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-spalvotos-sintetikos.jpg"	"0"
"6"	"e0c6a65edd7a7844c7855369a89bc884"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"Kaip išvalyti makiažo dėmes iš baltos sintetikos"	"Kaip išvalyti makiažo dėmes iš baltos sintetikos"	"Iš baltos sintetikos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIHNpbnRldGluaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš baltos sintetikos,Kaip išvalyti makiažo dėmes iš sintetikos,Iš baltos sintetikos,110403,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš sintetikos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-sintetikos/kaip-isvalyti-makiazo-demes-is-baltos-sintetikos/1006271-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-baltos-sintetikos.jpg"	"0"
"5"	"ef8d8b0d5cc5bfca30dc312a6ff823c4"	"Kaip išvalyti makiažo dėmes"	"Kaip išvalyti makiažo dėmes iš nailono"	"Kaip išvalyti makiažo dėmes iš nailono"	"Iš nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš nailono,Kaip išvalyti makiažo dėmes,Iš nailono"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-nailono/1006282-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-nailono.jpg"	"0"
"6"	"a109b5571023b006e1697bcdc224b94f"	"Kaip išvalyti makiažo dėmes iš nailono"	"Kaip išvalyti makiažo dėmes iš tamsaus nailono"	"Kaip išvalyti makiažo dėmes iš tamsaus nailono"	"Iš tamsaus nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIG5haWxvbm8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš tamsaus nailono,Kaip išvalyti makiažo dėmes iš nailono,Iš tamsaus nailono,110403,110481,110534,250508"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-nailono/kaip-isvalyti-makiazo-demes-is-tamsaus-nailono/1006293-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-tamsaus-nailono.jpg"	"0"
"6"	"b84f02a557f39b25e35fd8b95490b957"	"Kaip išvalyti makiažo dėmes iš nailono"	"Kaip išvalyti makiažo dėmes iš spalvoto nailono"	"Kaip išvalyti makiažo dėmes iš spalvoto nailono"	"Iš spalvoto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIG5haWxvbm8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš spalvoto nailono,Kaip išvalyti makiažo dėmes iš nailono,Iš spalvoto nailono,110403,110481,110534,110477,110478"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-nailono/kaip-isvalyti-makiazo-demes-is-spalvoto-nailono/1006304-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-spalvoto-nailono.jpg"	"0"
"6"	"4e8e93b35f533df9f74e900cd6b06932"	"Kaip išvalyti makiažo dėmes iš nailono"	"Kaip išvalyti makiažo dėmes iš balto nailono"	"Kaip išvalyti makiažo dėmes iš balto nailono"	"Iš balto nailono"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBtYWtpYcW+byBkxJdtZXMgacWhIG5haWxvbm8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti makiažo dėmes iš balto nailono,Kaip išvalyti makiažo dėmes iš nailono,Iš balto nailono,110403,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti makiažo dėmes iš nailono"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-makiazo-demes/kaip-isvalyti-makiazo-demes-is-nailono/kaip-isvalyti-makiazo-demes-is-balto-nailono/1006315-1167-lit-LT/Kaip-isvalyti-makiazo-demes-is-balto-nailono.jpg"	"0"
"4"	"9d0989730c2de5f8f18a4d3a5182e4da"	"Kaip išvalyti dėmes"	"Kaip išvalyti prakaito dėmes"	"Kaip išvalyti prakaito dėmes"	"Prakaito dėmes"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoPkthaXAgacWhdmFseXRpIHByYWthaXRvIGTEl21lczwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti prakaito dėmes,Prakaito dėmes,Kaip išvalyti dėmes"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-prakaito-demes/1006326-1167-lit-LT/Kaip-isvalyti-prakaito-demes.jpg"	"0"
"5"	"c9d255cfbf6c0dc082956908063d43e6"	"Kaip išvalyti prakaito dėmes"	"Kaip išvalyti prakaito dėmes iš vilnos"	"Kaip išvalyti prakaito dėmes iš vilnos"	"Iš vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti prakaito dėmes iš vilnos,Kaip išvalyti prakaito dėmes,Iš vilnos"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti prakaito dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-prakaito-demes/kaip-isvalyti-prakaito-demes-is-vilnos/1006337-1167-lit-LT/Kaip-isvalyti-prakaito-demes-is-vilnos.jpg"	"0"
"6"	"859415fe098c1eb9e9211eedab686716"	"Kaip išvalyti prakaito dėmes iš vilnos"	"Kaip išvalyti prakaito dėmes iš tamsios vilnos"	"Kaip išvalyti prakaito dėmes iš tamsios vilnos"	"Iš tamsios vilnos"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBwcmFrYWl0byBkxJdtZXMgacWhIHZpbG5vcyB0YW1zYXVzIGF1ZGluaW88L3BhcmFncmFwaD48L3NlY3Rpb24+Cg=="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti prakaito dėmes iš tamsios vilnos,Kaip išvalyti prakaito dėmes iš vilnos,Iš tamsios vilnos,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti prakaito dėmes iš vilnos"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-prakaito-demes/kaip-isvalyti-prakaito-demes-is-vilnos/kaip-isvalyti-prakaito-demes-is-tamsios-vilnos/1006348-1167-lit-LT/Kaip-isvalyti-prakaito-demes-is-tamsios-vilnos.jpg"	"0"
