"depth"	"remote_id"	"parent_name"	"identifier"	"name"	"short_name"	"short_description"	"description"	"tags"	"image2"	"view_mode"	"view_mode_children"	"parent"	"image"	"show_in_menu"
"6"	"cfc88b1bcd16ed7f441b190ebadb7422"	"Kaip išvalyti kavos/arbatos dėmes iš viskozės"	"Kaip išvalyti kavos/arbatos dėmes iš baltos viskozės"	"Kaip išvalyti kavos/arbatos dėmes iš baltos viskozės"	"Iš baltos viskozės"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSB2aXNrb3rEl3MgYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš baltos viskozės,Kaip išvalyti kavos-arbatos dėmes iš viskozės,Iš baltos viskozės,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš viskozės"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-viskozes/kaip-isvalyti-kavos-arbatos-demes-is-baltos-viskozes/1005006-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-baltos-viskozes.jpg"	"0"
"5"	"4ee309d072bf0596fbb8b0e12df65920"	"Kaip išvalyti kavos/arbatos dėmes"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"Iš šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš šilko,Kaip išvalyti kavos-arbatos dėmes,Iš šilko"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-silko/1005017-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-silko.jpg"	"0"
"6"	"25c318461a8469aa40f3f947f9e09b2e"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus šilko"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus šilko"	"Iš tamsaus šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSDFoWlsa2luaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš tamsaus šilko,Kaip išvalyti kavos-arbatos dėmes iš šilko,Iš tamsaus šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-silko/kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-silko/1005028-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-silko.jpg"	"0"
"6"	"d60bd63de36a348d1cb143e70a80dcf4"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto šilko"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto šilko"	"Iš spalvoto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSDFoWlsa2luaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš spalvoto šilko,Kaip išvalyti kavos-arbatos dėmes iš šilko,Iš spalvoto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-silko/kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-silko/1005039-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-silko.jpg"	"0"
"6"	"e125b3f76d9b20392f8ce0c7b255d5e1"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"Kaip išvalyti kavos/arbatos dėmes iš balto šilko"	"Kaip išvalyti kavos/arbatos dėmes iš balto šilko"	"Iš balto šilko"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSDFoWlsa2luaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš balto šilko,Kaip išvalyti kavos-arbatos dėmes iš šilko,Iš balto šilko,110479"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš šilko"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-silko/kaip-isvalyti-kavos-arbatos-demes-is-balto-silko/1005050-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-balto-silko.jpg"	"0"
"5"	"54c01503e2a5ef28482e82572d0b92c8"	"Kaip išvalyti kavos/arbatos dėmes"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"Iš akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš akrilo,Kaip išvalyti kavos-arbatos dėmes,Iš akrilo"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-akrilo/1005061-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-akrilo.jpg"	"0"
"6"	"687d753ba5c03c4e00e8e85d002ee8c9"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus akrilo"	"Iš tamsaus akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBha3JpbGluaW8gdGFtc2F1cyBhdWRpbmlvPC9wYXJhZ3JhcGg+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš tamsaus akrilo,Kaip išvalyti kavos-arbatos dėmes iš akrilo,Iš tamsaus akrilo,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-akrilo/kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-akrilo/1005072-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-akrilo.jpg"	"0"
"6"	"6ea199889951140573b757f3a1aab7c9"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš spalvoto akrilo"	"Iš spalvoto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBha3JpbGluaW8gc3BhbHZvdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš spalvoto akrilo,Kaip išvalyti kavos-arbatos dėmes iš akrilo,Iš spalvoto akrilo,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-akrilo/kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-akrilo/1005083-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-spalvoto-akrilo.jpg"	"0"
"6"	"32ce86fb1f346a7605fc16489fd18de3"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš balto akrilo"	"Kaip išvalyti kavos/arbatos dėmes iš balto akrilo"	"Iš balto akrilo"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBha3JpbGluaW8gYmFsdG8gYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš balto akrilo,Kaip išvalyti kavos-arbatos dėmes iš akrilo,Iš balto akrilo,110481,110534,109848,109849"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš akrilo"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-akrilo/kaip-isvalyti-kavos-arbatos-demes-is-balto-akrilo/1005094-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-balto-akrilo.jpg"	"0"
"5"	"89e515df3a125e760aea1f95bcc6e7fd"	"Kaip išvalyti kavos/arbatos dėmes"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"Iš poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48c2VjdGlvbi8+PC9zZWN0aW9uPgo="	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš poliesterio,Kaip išvalyti kavos-arbatos dėmes,Iš poliesterio"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-poliesterio/1005105-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-poliesterio.jpg"	"0"
"6"	"03c372fc509f228490f687a61147e47a"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus poliesterio"	"Kaip išvalyti kavos/arbatos dėmes iš tamsaus poliesterio"	"Iš tamsaus poliesterio"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIj48cGFyYWdyYXBoIHhtbG5zOnRtcD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy90ZW1wb3JhcnkvIj5LYWlwIGnFoXZhbHl0aSBrYXZvcyAvIGFyYmF0b3MgZMSXbWVzIGnFoSBwb2xpZXN0ZXJpbmlvIHRhbXNhdXMgYXVkaW5pbzwvcGFyYWdyYXBoPjwvc2VjdGlvbj4K"	"PD94bWwgdmVyc2lvbj0iMS4wIiBlbmNvZGluZz0idXRmLTgiPz4KPHNlY3Rpb24geG1sbnM6aW1hZ2U9Imh0dHA6Ly9lei5uby9uYW1lc3BhY2VzL2V6cHVibGlzaDMvaW1hZ2UvIiB4bWxuczp4aHRtbD0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy94aHRtbC8iIHhtbG5zOmN1c3RvbT0iaHR0cDovL2V6Lm5vL25hbWVzcGFjZXMvZXpwdWJsaXNoMy9jdXN0b20vIi8+Cg=="	"Kaip išvalyti kavos-arbatos dėmes iš tamsaus poliesterio,Kaip išvalyti kavos-arbatos dėmes iš poliesterio,Iš tamsaus poliesterio,110481,110534,109850"	""	"kaip-pirkti"	"3-cols"	"Kaip išvalyti kavos/arbatos dėmes iš poliesterio"	"https://www.perkunamams.lt/var/perkunamams/storage/images/kontaktai/kaip-isvalyti-demes/kaip-isvalyti-kavos-arbatos-demes/kaip-isvalyti-kavos-arbatos-demes-is-poliesterio/kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-poliesterio/1005116-1174-lit-LT/Kaip-isvalyti-kavos-arbatos-demes-is-tamsaus-poliesterio.jpg"	"0"
